Partner Data Point File
Start of Test Thu 04 Oct 2018 15:34:01
Time ( min ),Strain ( in/in ),Stress ( psi ),Position ( in ),Load ( lbf ),Zone
0,1.3e-005,1040,0.0111,205,Speed 1
0.00167,1.3e-005,1050,0.0113,207,Speed 1
0.00333,1.3e-005,1060,0.0116,209,Speed 1
0.005,1.2e-005,1080,0.0117,212,Speed 1
0.00667,1.2e-005,1100,0.0121,216,Speed 1
0.00833,1.2e-005,1130,0.0124,221,Speed 1
0.01,1.2e-005,1150,0.0128,226,Speed 1
0.01167,1.1e-005,1190,0.0132,233,Speed 1
0.01333,1.1e-005,1220,0.0135,239,Speed 1
0.015,1.1e-005,1260,0.0142,248,Speed 1
0.01667,1e-005,1300,0.0148,256,Speed 1
0.01833,1.1e-005,1360,0.0154,266,Speed 1
0.02,1.2e-005,1410,0.0159,276,Speed 1
0.02167,1.2e-005,1460,0.0166,286,Speed 1
0.02333,1.3e-005,1520,0.0173,298,Speed 1
0.025,1.5e-005,1570,0.0177,309,Speed 1
0.02667,1.6e-005,1630,0.0185,320,Speed 1
0.02833,1.7e-005,1690,0.0191,331,Speed 1
0.03,1.7e-005,1750,0.0197,343,Speed 1
0.03167,1.9e-005,1810,0.0204,355,Speed 1
0.03333,2.1e-005,1860,0.0207,366,Speed 1
0.035,2.3e-005,1930,0.0214,378,Speed 1
0.03667,2.6e-005,1980,0.022,389,Speed 1
0.03833,2.8e-005,2040,0.0226,401,Speed 1
0.04,2.9e-005,2100,0.0231,412,Speed 1
0.04167,3.2e-005,2160,0.0236,424,Speed 1
0.04333,3.5e-005,2220,0.0241,435,Speed 1
0.045,3.7e-005,2270,0.0245,446,Speed 1
0.04667,3.9e-005,2330,0.025,457,Speed 1
0.04833,4e-005,2380,0.0254,468,Speed 1
0.05,4.3e-005,2440,0.0257,478,Speed 1
0.05167,4.6e-005,2490,0.0264,488,Speed 1
0.05333,4.8e-005,2540,0.0267,499,Speed 1
0.055,5e-005,2590,0.027,509,Speed 1
0.05667,5.4e-005,2650,0.0274,520,Speed 1
0.05833,5.5e-005,2690,0.0278,529,Speed 1
0.06,5.8e-005,2750,0.0281,539,Speed 1
0.06167,5.9e-005,2800,0.0285,549,Speed 1
0.06333,6.2e-005,2850,0.0289,559,Speed 1
0.065,6.5e-005,2890,0.0293,568,Speed 1
0.06667,6.7e-005,2940,0.0294,578,Speed 1
0.06833,7e-005,2990,0.0299,587,Speed 1
0.07,7.2e-005,3040,0.0302,597,Speed 1
0.07167,7.4e-005,3090,0.0306,606,Speed 1
0.07333,7.6e-005,3130,0.0308,615,Speed 1
0.075,7.9e-005,3180,0.0312,625,Speed 1
0.07667,8.2e-005,3230,0.0315,635,Speed 1
0.07833,8.3e-005,3280,0.0318,644,Speed 1
0.08,8.6e-005,3330,0.0322,654,Speed 1
0.08167,8.9e-005,3380,0.0325,664,Speed 1
0.08333,9.1e-005,3430,0.0327,674,Speed 1
0.085,9.4e-005,3480,0.0331,683,Speed 1
0.08667,9.6e-005,3530,0.0333,693,Speed 1
0.08833,9.9e-005,3580,0.0337,703,Speed 1
0.09,0.000101,3640,0.0341,714,Speed 1
0.09167,0.000103,3690,0.0342,724,Speed 1
0.09333,0.000105,3740,0.0344,734,Speed 1
0.095,0.000106,3790,0.0346,743,Speed 1
0.09667,0.000108,3840,0.0349,753,Speed 1
0.09833,0.00011,3890,0.0352,763,Speed 1
0.1,0.000111,3940,0.0354,773,Speed 1
0.10167,0.000114,3980,0.0356,782,Speed 1
0.10333,0.000116,4030,0.0358,792,Speed 1
0.105,0.000117,4090,0.0361,802,Speed 1
0.10667,0.000118,4140,0.0363,812,Speed 1
0.10833,0.000119,4180,0.0366,821,Speed 1
0.11,0.00012,4230,0.0366,831,Speed 1
0.11167,0.000122,4280,0.037,840,Speed 1
0.11333,0.000123,4330,0.0372,850,Speed 1
0.115,0.000124,4380,0.0375,859,Speed 1
0.11667,0.000125,4430,0.0376,869,Speed 1
0.11833,0.000126,4470,0.0378,878,Speed 1
0.12,0.000128,4520,0.038,888,Speed 1
0.12167,0.00013,4570,0.0383,897,Speed 1
0.12333,0.00013,4620,0.0385,907,Speed 1
0.125,0.00013,4670,0.0386,917,Speed 1
0.12667,0.000131,4720,0.039,926,Speed 1
0.12833,0.000133,4770,0.039,936,Speed 1
0.13,0.000134,4820,0.0394,946,Speed 1
0.13167,0.000135,4870,0.0394,955,Speed 1
0.13333,0.000135,4920,0.0398,965,Speed 1
0.135,0.000137,4970,0.0398,975,Speed 1
0.13667,0.000138,5020,0.0404,985,Speed 1
0.13833,0.00014,5060,0.0404,994,Speed 1
0.14,0.00014,5110,0.0406,1004,Speed 1
0.14167,0.000142,5170,0.0408,1014,Speed 1
0.14333,0.000144,5220,0.041,1024,Speed 1
0.145,0.000145,5270,0.0412,1034,Speed 1
0.14667,0.000146,5310,0.0414,1043,Speed 1
0.14833,0.000146,5360,0.0415,1053,Speed 1
0.15,0.000147,5420,0.0417,1063,Speed 1
0.15167,0.000149,5470,0.042,1073,Speed 1
0.15333,0.000151,5520,0.0422,1083,Speed 1
0.155,0.000152,5560,0.0423,1092,Speed 1
0.15667,0.000153,5610,0.0426,1102,Speed 1
0.15833,0.000155,5660,0.0429,1112,Speed 1
0.16,0.000155,5720,0.0431,1122,Speed 1
0.16167,0.000156,5760,0.0431,1131,Speed 1
0.16333,0.000158,5810,0.0433,1141,Speed 1
0.165,0.000159,5860,0.0435,1151,Speed 1
0.16667,0.000161,5910,0.0438,1161,Speed 1
0.16833,0.000162,5970,0.0439,1171,Speed 1
0.17,0.000162,6020,0.0442,1181,Speed 1
0.17167,0.000163,6060,0.0444,1190,Speed 1
0.17333,0.000164,6110,0.0446,1200,Speed 1
0.175,0.000167,6160,0.0448,1210,Speed 1
0.17667,0.000168,6210,0.045,1220,Speed 1
0.17833,0.000169,6270,0.0451,1230,Speed 1
0.18,0.00017,6310,0.0454,1239,Speed 1
0.18167,0.000171,6360,0.0456,1249,Speed 1
0.18333,0.000173,6410,0.0456,1259,Speed 1
0.185,0.000175,6460,0.0459,1269,Speed 1
0.18667,0.000175,6520,0.046,1279,Speed 1
0.18833,0.000176,6560,0.0463,1288,Speed 1
0.19,0.000177,6610,0.0464,1298,Speed 1
0.19167,0.000179,6660,0.0467,1308,Speed 1
0.19333,0.000179,6710,0.0469,1318,Speed 1
0.195,0.000181,6770,0.047,1328,Speed 1
0.19667,0.000182,6820,0.0472,1338,Speed 1
0.19833,0.000184,6870,0.0474,1348,Speed 1
0.2,0.000185,6920,0.0476,1358,Speed 1
0.20167,0.000186,6970,0.0477,1368,Speed 1
0.20333,0.000187,7010,0.048,1377,Speed 1
0.205,0.000188,7070,0.0481,1387,Speed 1
0.20667,0.000191,7120,0.0483,1397,Speed 1
0.20833,0.000193,7170,0.0484,1407,Speed 1
0.21,0.000194,7220,0.0485,1417,Speed 1
0.21167,0.000195,7260,0.0489,1426,Speed 1
0.21333,0.000195,7320,0.0489,1436,Speed 1
0.215,0.000197,7370,0.0491,1446,Speed 1
0.21667,0.000198,7420,0.0491,1456,Speed 1
0.21833,0.000199,7470,0.0494,1466,Speed 1
0.22,0.0002,7510,0.0495,1475,Speed 1
0.22167,0.000202,7560,0.0497,1485,Speed 1
0.22333,0.000202,7620,0.0499,1495,Speed 1
0.225,0.000204,7670,0.05,1505,Speed 1
0.22667,0.000205,7710,0.0501,1514,Speed 1
0.22833,0.000206,7760,0.0504,1524,Speed 1
0.23,0.000207,7810,0.0505,1534,Speed 1
0.23167,0.000208,7870,0.0506,1544,Speed 1
0.23333,0.000209,7920,0.0508,1554,Speed 1
0.235,0.00021,7970,0.0509,1564,Speed 1
0.23667,0.000211,8010,0.051,1573,Speed 1
0.23833,0.000213,8060,0.0511,1583,Speed 1
0.24,0.000215,8120,0.0513,1593,Speed 1
0.24167,0.000216,8170,0.0514,1603,Speed 1
0.24333,0.000217,8210,0.0517,1612,Speed 1
0.245,0.000218,8260,0.0519,1622,Speed 1
0.24667,0.000219,8310,0.0519,1632,Speed 1
0.24833,0.000221,8360,0.0522,1642,Speed 1
0.25,0.000222,8420,0.0523,1652,Speed 1
0.25167,0.000224,8470,0.0524,1662,Speed 1
0.25333,0.000225,8510,0.0526,1671,Speed 1
0.255,0.000226,8560,0.0526,1681,Speed 1
0.25667,0.000228,8610,0.0528,1691,Speed 1
0.25833,0.000229,8670,0.053,1701,Speed 1
0.26,0.00023,8710,0.0532,1710,Speed 1
0.26167,0.000231,8760,0.0532,1720,Speed 1
0.26333,0.000233,8810,0.0535,1730,Speed 1
0.265,0.000234,8860,0.0537,1739,Speed 1
0.26667,0.000235,8910,0.0538,1749,Speed 1
0.26833,0.000235,8960,0.0539,1759,Speed 1
0.27,0.000236,9010,0.054,1769,Speed 1
0.27167,0.000239,9060,0.0541,1779,Speed 1
